Municipal distribution. 2013
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,506,211,6063,4170
Poboleda,45,29,833,6444
Marçà,72,26,747,3611
"Masroig, el",128,23,661,1797
Cabacés,19,14,402,7368
Capçanes,27,10,287,3704
"Vilella Baixa, la",26,9,259,3462
Cornudella de Montsant,110,7,201,636
Ulldemolins,28,6,172,2143
"Morera de Montsant, la",34,4,115,1176
Other municipalities,231,9,259,390
Priorat,1.226,348,10000,2838

