Total and foreign population series. 2000-2022
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,247821,3.18,19.49,6445,2.67
2021,7763362,1250665,241376,3.11,19.30,-3425,-1.40
2020,7780479,1260619,244801,3.15,19.42,31883,14.97
2019,7675217,1159427,212918,2.77,18.36,20819,10.84
2018,7600065,1082099,192099,2.53,17.75,11152,6.16
2017,7555830,1041362,180947,2.39,17.38,3686,2.08
2016,7522596,1023398,177261,2.36,17.32,-8205,-4.42
2015,7508106,1028069,185466,2.47,18.04,-35575,-16.09
2014,7518903,1089214,221041,2.94,20.29,-36002,-14.01
2013,7553650,1158472,257043,3.40,22.19,-25116,-8.90
2012,7570908,1186779,282159,3.73,23.78,-22937,-7.52
2011,7539618,1185852,305096,4.05,25.73,-26263,-7.93
2010,7512381,1198538,331359,4.41,27.65,-13160,-3.82
2009,7475420,1189279,344519,4.61,28.97,8842,2.63
2008,7364078,1103790,335677,4.56,30.41,27626,8.97
2007,7210508,972507,308051,4.27,31.68,15271,5.22
2006,7134697,913757,292780,4.10,32.04,26731,10.05
2005,6995206,798904,266049,3.80,33.30,44000,19.82
2004,6813319,642846,222049,3.26,34.54,44696,25.20
2003,6704146,543008,177353,2.65,32.66,68020,62.21
2002,6506440,382020,109333,1.68,28.62,52768,93.29
2001,6361365,257320,56565,0.89,21.98,29636,110.05
2000,6261999,181590,26929,0.43,14.83,..,..

