Foreign population by age and sex. 2022
Moianès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,378,094
5-9 years,15,8,23,669,167
10-14 years,11,6,17,494,123
15-19 years,..,..,12,349,087
20-24 years,23,6,29,843,210
25-29 years,21,6,27,785,196
30-34 years,28,8,36,1047,261
35-39 years,41,18,59,1715,427
40-44 years,48,9,57,1657,413
45-49 years,32,5,37,1076,268
50-54 years,..,..,16,465,116
55-59 years,..,..,9,262,065
60-64 years,..,..,4,116,029
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,260,84,344,10000,2491
%,7558,2442,10000,,

