Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;3,55;0,02
De 5 a 9 anys;5;8;13;3,30;0,02
De 10 a 14 anys;5;7;12;3,05;0,02
De 15 a 19 anys;7;12;19;4,82;0,03
De 20 a 24 anys;9;8;17;4,31;0,03
De 25 a 29 anys;15;15;30;7,61;0,05
De 30 a 34 anys;14;26;40;10,15;0,07
De 35 a 39 anys;17;22;39;9,90;0,07
De 40 a 44 anys;37;30;67;17,01;0,12
De 45 a 49 anys;26;15;41;10,41;0,07
De 50 a 54 anys;11;7;18;4,57;0,03
De 55 a 59 anys;7;15;22;5,58;0,04
De 60 a 64 anys;10;12;22;5,58;0,04
De 65 a 69 anys;7;5;12;3,05;0,02
De 70 a 74 anys;7;7;14;3,55;0,02
De 75 a 79 anys;..;..;9;2,28;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;205;394;100,00;0,69
%;47,97;52,03;100,00;;

