Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Letònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d136
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;152;0,02;0,11;10;7,04
2021;822309;137485;142;0,02;0,10;6;4,41
2020;816772;136793;136;0,02;0,10;19;16,24
2019;804664;127768;117;0,01;0,09;9;8,33
2018;795902;120944;108;0,01;0,09;9;9,09
2017;791693;117679;99;0,01;0,08;-4;-3,88
2016;792299;119738;103;0,01;0,09;-7;-6,36
2015;795101;124034;110;0,01;0,09;-11;-9,09
2014;800962;132193;121;0,02;0,09;-5;-3,97
2013;810178;144312;126;0,02;0,09;7;5,88
2012;814199;149587;119;0,01;0,08;-5;-4,03
2011;811401;148704;124;0,02;0,08;-10;-7,46
2010;808420;150314;134;0,02;0,09;-13;-8,84
2009;803301;149210;147;0,02;0,10;6;4,26
2008;788895;139972;141;0,02;0,10;-41;-22,53
2007;757795;116501;182;0,02;0,16;23;14,47
2006;730466;99103;159;0,02;0,16;14;9,66
2005;704907;84088;145;0,02;0,17;14;10,69
2004;674144;63107;131;0,02;0,21;24;22,43
2003;654149;50892;107;0,02;0,21;25;30,49
2002;631156;35349;82;0,01;0,23;51;164,52
2001;612086;23731;31;<0,01;0,13;..;..
2000;598533;15831;..;..;..;..;..

