Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;286;301;587;5,50;2,69
De 5 a 9 anys;324;346;670;6,28;3,07
De 10 a 14 anys;293;247;540;5,06;2,48
De 15 a 19 anys;234;205;439;4,11;2,01
De 20 a 24 anys;314;357;671;6,29;3,08
De 25 a 29 anys;467;516;983;9,21;4,51
De 30 a 34 anys;694;574;1268;11,88;5,81
De 35 a 39 anys;828;632;1460;13,68;6,69
De 40 a 44 anys;792;506;1298;12,16;5,95
De 45 a 49 anys;550;306;856;8,02;3,92
De 50 a 54 anys;353;240;593;5,55;2,72
De 55 a 59 anys;256;175;431;4,04;1,98
De 60 a 64 anys;182;146;328;3,07;1,50
De 65 a 69 anys;134;114;248;2,32;1,14
De 70 a 74 anys;72;70;142;1,33;0,65
De 75 a 79 anys;47;34;81;0,76;0,37
De 80 a 84 anys;24;26;50;0,47;0,23
85 anys o més;12;19;31;0,29;0,14
Total;5862;4814;10676;100,00;48,95
%;54,91;45,09;100,00;;

