Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pallars Jussà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;5,39;1,19
De 5 a 9 años;13;12;25;6,74;1,48
De 10 a 14 años;10;9;19;5,12;1,13
De 15 a 20 años;14;7;21;5,66;1,25
De 20 a 24 años;14;13;27;7,28;1,60
De 25 a 29 años;21;26;47;12,67;2,79
De 30 a 34 años;32;17;49;13,21;2,91
De 35 a 39 años;31;29;60;16,17;3,56
De 40 a 44 años;22;15;37;9,97;2,19
De 44 a 49 años;20;9;29;7,82;1,72
De 50 a 54 años;6;8;14;3,77;0,83
De 55 a 59 años;8;4;12;3,23;0,71
De 60 a 64 años;..;..;5;1,35;0,30
De 65 a 69 años;..;..;6;1,62;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;165;371;100,00;22,00
%;55,53;44,47;100,00;;

