Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;69;143;5,01;0,86
De 5 a 9 anys;97;87;184;6,45;1,10
De 10 a 14 anys;98;100;198;6,94;1,19
De 15 a 19 anys;80;70;150;5,26;0,90
De 20 a 24 anys;135;198;333;11,67;2,00
De 25 a 29 anys;201;278;479;16,79;2,87
De 30 a 34 anys;171;241;412;14,44;2,47
De 35 a 39 anys;129;199;328;11,50;1,97
De 40 a 44 anys;99;139;238;8,34;1,43
De 45 a 49 anys;60;91;151;5,29;0,91
De 50 a 54 anys;36;62;98;3,43;0,59
De 55 a 59 anys;18;28;46;1,61;0,28
De 60 a 64 anys;15;19;34;1,19;0,20
De 65 a 69 anys;6;17;23;0,81;0,14
De 70 a 74 anys;6;9;15;0,53;0,09
De 75 a 79 anys;..;..;6;0,21;0,04
De 80 a 84 anys;..;..;8;0,28;0,05
85 anys o més;..;..;7;0,25;0,04
Total;1233;1620;2853;100,00;17,10
%;43,22;56,78;100,00;;

