Població estrangera a 1 de gener. Per municipis. 2015
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;3693;84,86;13,76
Alcarràs;2789;167;3,84;5,99
Almacelles;1258;88;2,02;7,00
Torrefarrera;574;51;1,17;8,89
Alpicat;424;40;0,92;9,43
Albatàrrec;462;37;0,85;8,01
Almenar;415;33;0,76;7,95
Alcoletge;425;30;0,69;7,06
Rosselló;386;28;0,64;7,25
Soses;382;20;0,46;5,24
Vilanova de la Barca;221;18;0,41;8,14
Aitona;672;17;0,39;2,53
Torres de Segre;576;14;0,32;2,43
Benavent de Segrià;120;13;0,30;10,83
Artesa de Lleida;157;12;0,28;7,64
Vilanova de Segrià;104;10;0,23;9,62
Puigverd de Lleida;95;10;0,23;10,53
Gimenells i el Pla de la Font;112;7;0,16;6,25
Alguaire;449;7;0,16;1,56
Alfarràs;319;7;0,16;2,19
Montoliu de Lleida;74;6;0,14;8,11
Corbins;153;6;0,14;3,92
Sudanell;61;5;0,11;8,20
Aspa;11;5;0,11;45,45
Resta de municipis;1427;28;0,64;1,96
Segrià;38508;4352;100,00;11,30

