Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;18;9,63;3,33
Distrito II;703;26;13,90;3,70
Distrito III;322;7;3,74;2,17
Distrito IV;88;..;..;..
Distrito V;203;..;..;..
Distrito VI;103;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;310;4;2,14;1,29
Distrito IX;230;9;4,81;3,91
Distrito X;1965;118;63,10;6,01
Total;4645;187;100,00;4,03

