Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;545;526;1071;9,84
De 5 a 9 anys;386;383;769;7,07
De 10 a 14 anys;329;278;607;5,58
De 15 a 19 anys;358;301;659;6,06
De 20 a 24 anys;322;372;694;6,38
De 25 a 29 anys;407;583;990;9,10
De 30 a 34 anys;667;621;1288;11,84
De 35 a 39 anys;822;616;1438;13,21
De 40 a 44 anys;671;483;1154;10,60
De 45 a 49 anys;467;353;820;7,54
De 50 a 54 anys;311;256;567;5,21
De 55 a 59 anys;211;144;355;3,26
De 60 a 64 anys;121;90;211;1,94
De 65 a 69 anys;40;61;101;0,93
De 70 a 74 anys;40;46;86;0,79
De 75 a 79 anys;16;24;40;0,37
De 80 a 84 anys;7;12;19;0,17
85 anys o més;4;9;13;0,12
Total;5724;5158;10882;100,00
%;52,60;47,40;100,00;

