Población extranjera a 1 de enero. Por municipios. 2017
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5297;885;58,38;16,71
Sant Sadurní d'Anoia;1010;131;8,64;12,97
Gelida;593;118;7,78;19,90
Santa Margarida i els Monjos;983;85;5,61;8,65
Torrelles de Foix;236;27;1,78;11,44
Castellet i la Gornal;120;26;1,72;21,67
Olèrdola;218;25;1,65;11,47
Castellví de la Marca;116;24;1,58;20,69
Sant Martí Sarroca;230;21;1,39;9,13
Sant Quintí de Mediona;291;19;1,25;6,53
Sant Pere de Riudebitlles;127;19;1,25;14,96
Subirats;144;18;1,19;12,50
Sant Llorenç d'Hortons;134;18;1,19;13,43
Olesa de Bonesvalls;94;17;1,12;18,09
Mediona;167;17;1,12;10,18
Avinyonet del Penedès;154;17;1,12;11,04
Granada, la;159;12;0,79;7,55
Pacs del Penedès;50;8;0,53;16,00
Pla del Penedès, el;113;7;0,46;6,19
Torrelavit;94;6;0,40;6,38
Cabanyes, les;21;5;0,33;23,81
Vilobí del Penedès;71;4;0,26;5,63
Resto de municipios;316;7;0,46;2,22
Alt Penedès;10738;1516;100,00;14,12

