Població estrangera a 1 de gener. Per municipis. 2002
Ponent
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;419;47,61;8,41
Tàrrega;1105;50;5,68;4,52
Almacelles;232;41;4,66;17,67
Balaguer;680;33;3,75;4,85
Cervera;901;26;2,95;2,89
Mollerussa;749;21;2,39;2,80
Borges Blanques, les;163;21;2,39;12,88
Alcarràs;105;18;2,05;17,14
Almenar;124;15;1,70;12,10
Guissona;482;14;1,59;2,90
Torres de Segre;54;13;1,48;24,07
Ponts;119;12;1,36;10,08
Alpicat;105;9;1,02;8,57
Camarasa;12;8;0,91;66,67
Aitona;136;8;0,91;5,88
Agramunt;427;8;0,91;1,87
Foradada;12;7;0,80;58,33
Bellpuig;292;7;0,80;2,40
Bell-lloc d'Urgell;68;7;0,80;10,29
Àger;12;7;0,80;58,33
Rosselló;64;6;0,68;9,38
Artesa de Segre;211;6;0,68;2,84
Omellons, els;5;5;0,57;100,00
Castelldans;29;5;0,57;17,24
Soses;103;4;0,45;3,88
Albi, l';33;4;0,45;12,12
Alamús, els;16;4;0,45;25,00
Resta de municipis;3083;102;11,59;3,31
Ponent;14305;880;100,00;6,15

