Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Badalona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;33;82;6,14;0,25
De 5 a 9 años;32;22;54;4,04;0,17
De 10 a 14 años;39;22;61;4,57;0,19
De 15 a 20 años;44;38;82;6,14;0,25
De 20 a 24 años;58;46;104;7,79;0,32
De 25 a 29 años;77;82;159;11,91;0,49
De 30 a 34 años;80;108;188;14,08;0,58
De 35 a 39 años;86;73;159;11,91;0,49
De 40 a 44 años;60;71;131;9,81;0,41
De 44 a 49 años;55;72;127;9,51;0,39
De 50 a 54 años;45;63;108;8,09;0,34
De 55 a 59 años;19;24;43;3,22;0,13
De 60 a 64 años;7;16;23;1,72;0,07
De 65 a 69 años;..;..;7;0,52;0,02
De 70 a 74 años;..;..;5;0,37;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;655;680;1335;100,00;4,15
%;49,06;50,94;100,00;;

