Foreign population by age and sex. 2019
Barcelonès
Geographical origin: Kazakhstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d443&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,333,<001
5-9 years,5,10,15,333,<001
10-14 years,15,7,22,488,<001
15-19 years,23,28,51,1131,001
20-24 years,36,75,111,2461,003
25-29 years,18,37,55,1220,001
30-34 years,11,45,56,1242,001
35-39 years,7,23,30,665,<001
40-44 years,8,17,25,554,<001
45-49 years,11,13,24,532,<001
50-54 years,9,9,18,399,<001
55-59 years,..,..,10,222,<001
60-64 years,..,..,11,244,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,089,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,291,451,10000,010
%,3548,6452,10000,,

