Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;436;415;851;13,77;8,49
De 5 a 9 anys;298;234;532;8,61;5,31
De 10 a 14 anys;199;190;389;6,29;3,88
De 15 a 19 anys;232;176;408;6,60;4,07
De 20 a 24 anys;353;279;632;10,22;6,30
De 25 a 29 anys;522;294;816;13,20;8,14
De 30 a 34 anys;556;241;797;12,89;7,95
De 35 a 39 anys;547;185;732;11,84;7,30
De 40 a 44 anys;377;105;482;7,80;4,81
De 45 a 49 anys;246;59;305;4,93;3,04
De 50 a 54 anys;78;17;95;1,54;0,95
De 55 a 59 anys;26;11;37;0,60;0,37
De 60 a 64 anys;21;22;43;0,70;0,43
De 65 a 69 anys;11;19;30;0,49;0,30
De 70 a 74 anys;10;7;17;0,27;0,17
De 75 a 79 anys;..;..;10;0,16;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3918;2264;6182;100,00;61,67
%;63,38;36,62;100,00;;

