Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,2248,1.00,7.13,84,3.88
2021,223011,30298,2164,0.97,7.14,-1,-0.05
2020,223627,30235,2165,0.97,7.16,138,6.81
2019,220556,28017,2027,0.92,7.23,245,13.75
2018,218535,26199,1782,0.82,6.80,87,5.13
2017,216428,25321,1695,0.78,6.69,130,8.31
2016,215121,24900,1565,0.73,6.29,54,3.57
2015,215214,25456,1511,0.70,5.94,62,4.28
2014,215517,27568,1449,0.67,5.26,102,7.57
2013,215055,29374,1347,0.63,4.59,102,8.19
2012,215678,30592,1245,0.58,4.07,149,13.59
2011,213697,31355,1096,0.51,3.50,72,7.03
2010,212724,31777,1024,0.48,3.22,53,5.46
2009,210941,31198,971,0.46,3.11,106,12.25
2008,206245,27918,865,0.42,3.10,116,15.49
2007,202136,24282,749,0.37,3.08,-9,-1.19
2006,199817,22479,758,0.38,3.37,170,28.91
2005,194947,19271,588,0.30,3.05,158,36.74
2004,189212,15643,430,0.23,2.75,70,19.44
2003,184829,12577,360,0.19,2.86,128,55.17
2002,179300,8702,232,0.13,2.67,58,33.33
2001,174756,5466,174,0.10,3.18,37,27.01
2000,171794,3829,137,0.08,3.58,..,..

