Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,16;0,04
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;12;4,74;0,06
De 15 a 20 años;9;9;18;7,11;0,08
De 20 a 24 años;7;12;19;7,51;0,09
De 25 a 29 años;13;29;42;16,60;0,20
De 30 a 34 años;19;47;66;26,09;0,31
De 35 a 39 años;7;22;29;11,46;0,14
De 40 a 44 años;6;15;21;8,30;0,10
De 44 a 49 años;5;16;21;8,30;0,10
De 50 a 54 años;..;..;6;2,37;0,03
De 55 a 59 años;..;..;4;1,58;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;180;253;100,00;1,18
%;28,85;71,15;100,00;;

