Foreign population by age and sex. 2005
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,30,59,832,026
5-9 years,26,15,41,578,018
10-14 years,20,17,37,522,016
15-19 years,23,21,44,621,019
20-24 years,44,24,68,959,030
25-29 years,73,37,110,1551,048
30-34 years,86,32,118,1664,051
35-39 years,53,40,93,1312,040
40-44 years,37,23,60,846,026
45-49 years,33,9,42,592,018
50-54 years,13,8,21,296,009
55-59 years,4,4,8,113,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,444,265,709,10000,308
%,6262,3738,10000,,

