Foreign population by age and sex. 2009
Province: Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.880,2.656,5.536,1223,371
5-9 years,1.559,1.495,3.054,674,205
10-14 years,1.375,1.313,2.688,594,180
15-19 years,1.465,1.314,2.779,614,186
20-24 years,2.292,1.962,4.254,939,285
25-29 years,4.117,2.245,6.362,1405,426
30-34 years,4.878,1.959,6.837,1510,458
35-39 years,3.989,1.391,5.380,1188,361
40-44 years,2.654,1.005,3.659,808,245
45-49 years,1.488,707,2.195,485,147
50-54 years,915,354,1.269,280,085
55-59 years,387,168,555,123,037
60-64 years,140,119,259,057,017
65-69 years,84,89,173,038,012
70-74 years,75,85,160,035,011
75-79 years,33,49,82,018,005
80-84 years,11,21,32,007,002
85 years or more,..,..,7,002,<001
Total,28.345,16.936,45.281,10000,3035
%,6260,3740,10000,,

