Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;86;155;6,18;1,33
De 5 a 9 anys;69;69;138;5,50;1,19
De 10 a 14 anys;49;51;100;3,99;0,86
De 15 a 19 anys;61;45;106;4,23;0,91
De 20 a 24 anys;77;75;152;6,06;1,31
De 25 a 29 anys;106;149;255;10,17;2,19
De 30 a 34 anys;175;154;329;13,12;2,83
De 35 a 39 anys;175;193;368;14,68;3,16
De 40 a 44 anys;137;136;273;10,89;2,35
De 45 a 49 anys;100;111;211;8,42;1,81
De 50 a 54 anys;73;88;161;6,42;1,38
De 55 a 59 anys;51;81;132;5,27;1,13
De 60 a 64 anys;33;34;67;2,67;0,58
De 65 a 69 anys;14;16;30;1,20;0,26
De 70 a 74 anys;8;10;18;0,72;0,15
De 75 a 79 anys;..;..;5;0,20;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,16;0,03
Total;1202;1305;2507;100,00;21,55
%;47,95;52,05;100,00;;

