Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;79;170;12,07;2,33
De 5 a 9 años;48;44;92;6,53;1,26
De 10 a 14 años;48;46;94;6,68;1,29
De 15 a 20 años;60;33;93;6,61;1,28
De 20 a 24 años;81;80;161;11,43;2,21
De 25 a 29 años;141;60;201;14,28;2,76
De 30 a 34 años;123;57;180;12,78;2,47
De 35 a 39 años;105;51;156;11,08;2,14
De 40 a 44 años;59;50;109;7,74;1,50
De 44 a 49 años;44;28;72;5,11;0,99
De 50 a 54 años;30;16;46;3,27;0,63
De 55 a 59 años;..;..;10;0,71;0,14
De 60 a 64 años;..;..;7;0,50;0,10
De 65 a 69 años;..;..;7;0,50;0,10
De 70 a 74 años;..;..;7;0,50;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;848;560;1408;100,00;19,32
%;60,23;39,77;100,00;;

