Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;258;207;465;5,99;0,16
De 5 a 9 anys;195;169;364;4,69;0,13
De 10 a 14 anys;114;133;247;3,18;0,09
De 15 a 19 anys;179;196;375;4,83;0,13
De 20 a 24 anys;215;319;534;6,88;0,19
De 25 a 29 anys;427;561;988;12,72;0,35
De 30 a 34 anys;583;633;1216;15,66;0,43
De 35 a 39 anys;526;582;1108;14,27;0,39
De 40 a 44 anys;361;444;805;10,37;0,28
De 45 a 49 anys;309;359;668;8,60;0,23
De 50 a 54 anys;166;240;406;5,23;0,14
De 55 a 59 anys;94;143;237;3,05;0,08
De 60 a 64 anys;40;97;137;1,76;0,05
De 65 a 69 anys;41;57;98;1,26;0,03
De 70 a 74 anys;30;43;73;0,94;0,03
De 75 a 79 anys;7;18;25;0,32;<0,01
De 80 a 84 anys;..;..;16;0,21;<0,01
85 anys o més;..;..;4;0,05;<0,01
Total;3550;4216;7766;100,00;2,73
%;45,71;54,29;100,00;;

