Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1218;86;7,78;7,06
Districte II;3540;295;26,67;8,33
Districte III;4070;230;20,80;5,65
Districte IV;1883;144;13,02;7,65
Districte V;2772;124;11,21;4,47
Districte VI;2604;123;11,12;4,72
Districte VII;1142;31;2,80;2,71
Districte VIII;1018;32;2,89;3,14
Districte IX;100;13;1,18;13,00
Districte X;180;28;2,53;15,56
Total;18527;1106;100,00;5,97

