Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;3,42;<0,01
De 5 a 9 anys;10;7;17;3,87;<0,01
De 10 a 14 anys;..;..;4;0,91;<0,01
De 15 a 19 anys;6;10;16;3,64;<0,01
De 20 a 24 anys;26;43;69;15,72;<0,01
De 25 a 29 anys;72;58;130;29,61;0,01
De 30 a 34 anys;75;25;100;22,78;0,01
De 35 a 39 anys;27;5;32;7,29;<0,01
De 40 a 44 anys;16;6;22;5,01;<0,01
De 45 a 49 anys;..;..;8;1,82;<0,01
De 50 a 54 anys;..;..;4;0,91;<0,01
De 55 a 59 anys;..;..;7;1,59;<0,01
De 60 a 64 anys;..;..;4;0,91;<0,01
De 65 a 69 anys;..;..;6;1,37;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;259;180;439;100,00;0,05
%;59,00;41,00;100,00;;

