Municipal distribution. 2018
Tarragonès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,21.250,7.403,6019,3484
Torredembarra,2.600,1.031,838,3965
Vila-seca,3.345,904,735,2703
Constantí,1.183,670,545,5664
Salou,8.565,664,540,775
Roda de Berà,749,362,294,4833
Creixell,473,300,244,6342
Altafulla,616,265,215,4302
"Morell, el",424,123,100,2901
Salomó,160,113,092,7062
"Canonja, la",315,100,081,3175
"Riera de Gaià, la",150,89,072,5933
"Pobla de Montornès, la",240,88,072,3667
"Pobla de Mafumet, la",351,53,043,1510
Vilallonga del Camp,245,48,039,1959
"Secuita, la",138,40,033,2899
"Nou de Gaià, la",48,18,015,3750
"Catllar, el",321,15,012,467
Perafort,73,9,007,1233
Other municipalities,155,4,003,258
Tarragonès,41.401,12.299,10000,2971

