Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;5;18;3,62;<0,01
De 5 a 9 años;6;5;11;2,21;<0,01
De 10 a 14 años;5;7;12;2,41;<0,01
De 15 a 20 años;..;..;5;1,01;<0,01
De 20 a 24 años;21;21;42;8,45;0,01
De 25 a 29 años;45;30;75;15,09;0,03
De 30 a 34 años;37;37;74;14,89;0,03
De 35 a 39 años;30;27;57;11,47;0,02
De 40 a 44 años;46;29;75;15,09;0,03
De 44 a 49 años;32;10;42;8,45;0,01
De 50 a 54 años;14;6;20;4,02;<0,01
De 55 a 59 años;14;14;28;5,63;<0,01
De 60 a 64 años;7;10;17;3,42;<0,01
De 65 a 69 años;5;7;12;2,41;<0,01
De 70 a 74 años;..;..;6;1,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;286;211;497;100,00;0,17
%;57,55;42,45;100,00;;

