Población extranjera a 1 de enero. Por países. 2005
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1185;1284;2469;52,12;2,79
Colombia;264;301;565;11,93;1,35
Bolívia;195;276;471;9,94;1,93
Brasil;153;163;316;6,67;2,69
Perú;132;164;296;6,25;1,09
Argentina;120;127;247;5,21;0,69
Uruguay;88;93;181;3,82;1,35
Chile;54;43;97;2,05;0,76
Venezuela;41;42;83;1,75;1,16
Paraguay;5;7;12;0,25;0,36
Total subcontinent;2237;2500;4737;100,00;..

