Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;39;63;2,75;1,02
De 5 a 9 años;55;50;105;4,58;1,70
De 10 a 14 años;86;93;179;7,80;2,89
De 15 a 20 años;107;83;190;8,28;3,07
De 20 a 24 años;107;107;214;9,33;3,46
De 25 a 29 años;134;162;296;12,90;4,78
De 30 a 34 años;133;168;301;13,12;4,86
De 35 a 39 años;153;128;281;12,25;4,54
De 40 a 44 años;108;104;212;9,24;3,43
De 44 a 49 años;70;96;166;7,24;2,68
De 50 a 54 años;60;66;126;5,49;2,04
De 55 a 59 años;22;47;69;3,01;1,12
De 60 a 64 años;18;28;46;2,01;0,74
De 65 a 69 años;..;..;15;0,65;0,24
De 70 a 74 años;..;..;9;0,39;0,15
De 75 a 79 años;4;5;9;0,39;0,15
De 80 a 84 años;..;..;9;0,39;0,15
85 años o más;..;..;4;0,17;0,06
Total;1087;1207;2294;100,00;37,07
%;47,38;52,62;100,00;;

