Foreign population by age and sex. 2020
Sant Cugat del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,180,157,337,565,276
5-9 years,225,219,444,744,364
10-14 years,215,202,417,699,342
15-19 years,196,173,369,619,303
20-24 years,151,165,316,530,259
25-29 years,131,146,277,464,227
30-34 years,191,283,474,795,389
35-39 years,336,368,704,1180,577
40-44 years,338,389,727,1219,596
45-49 years,339,279,618,1036,507
50-54 years,261,217,478,801,392
55-59 years,175,116,291,488,239
60-64 years,80,81,161,270,132
65-69 years,64,62,126,211,103
70-74 years,54,53,107,179,088
75-79 years,34,26,60,101,049
80-84 years,17,15,32,054,026
85 years or more,5,23,28,047,023
Total,2.992,2.974,5.966,10000,4893
%,5015,4985,10000,,

