Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Segarra
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;58;126;6,25;2,10
De 5 a 9 años;62;61;123;6,10;2,05
De 10 a 14 años;51;55;106;5,26;1,77
De 15 a 20 años;76;58;134;6,65;2,23
De 20 a 24 años;84;72;156;7,74;2,60
De 25 a 29 años;110;112;222;11,02;3,70
De 30 a 34 años;136;153;289;14,34;4,82
De 35 a 39 años;187;146;333;16,53;5,55
De 40 a 44 años;156;100;256;12,70;4,27
De 44 a 49 años;94;42;136;6,75;2,27
De 50 a 54 años;39;28;67;3,33;1,12
De 55 a 59 años;12;16;28;1,39;0,47
De 60 a 64 años;9;16;25;1,24;0,42
De 65 a 69 años;..;..;8;0,40;0,13
De 70 a 74 años;..;..;4;0,20;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1087;928;2015;100,00;33,60
%;53,95;46,05;100,00;;

