Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;455;455;910;4,30;1,19
De 5 a 9 anys;548;518;1066;5,04;1,40
De 10 a 14 anys;484;490;974;4,61;1,28
De 15 a 19 anys;523;528;1051;4,97;1,38
De 20 a 24 anys;522;542;1064;5,03;1,40
De 25 a 29 anys;720;999;1719;8,13;2,25
De 30 a 34 anys;1006;1263;2269;10,73;2,98
De 35 a 39 anys;1253;1315;2568;12,15;3,37
De 40 a 44 anys;1156;1063;2219;10,50;2,91
De 45 a 49 anys;1050;970;2020;9,55;2,65
De 50 a 54 anys;704;674;1378;6,52;1,81
De 55 a 59 anys;625;549;1174;5,55;1,54
De 60 a 64 anys;425;444;869;4,11;1,14
De 65 a 69 anys;361;359;720;3,41;0,94
De 70 a 74 anys;265;219;484;2,29;0,63
De 75 a 79 anys;204;164;368;1,74;0,48
De 80 a 84 anys;94;86;180;0,85;0,24
85 anys o més;48;60;108;0,51;0,14
Total;10443;10698;21141;100,00;27,72
%;49,40;50,60;100,00;;

