Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d137&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Artesa de Segre;925;64;25,81;6,92
Lleida;27753;62;25,00;0,22
Ponts;578;28;11,29;4,84
Guissona;2914;22;8,87;0,75
Agramunt;1028;18;7,26;1,75
Tàrrega;3810;14;5,65;0,37
Balaguer;3812;9;3,63;0,24
Bellvís;515;7;2,82;1,36
Mollerussa;4168;6;2,42;0,14
Torà;264;4;1,61;1,52
Borges Blanques, les;850;4;1,61;0,47
Resta de municipis;19079;10;4,03;0,05
Ponent;65696;248;100,00;0,38

