Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;226;202;428;8,58;0,39
De 5 a 9 anys;186;147;333;6,67;0,31
De 10 a 14 anys;121;115;236;4,73;0,22
De 15 a 19 anys;149;86;235;4,71;0,22
De 20 a 24 anys;306;115;421;8,44;0,39
De 25 a 29 anys;416;171;587;11,76;0,54
De 30 a 34 anys;471;237;708;14,19;0,65
De 35 a 39 anys;483;238;721;14,45;0,66
De 40 a 44 anys;386;148;534;10,70;0,49
De 45 a 49 anys;257;103;360;7,21;0,33
De 50 a 54 anys;155;67;222;4,45;0,20
De 55 a 59 anys;67;40;107;2,14;0,10
De 60 a 64 anys;36;17;53;1,06;0,05
De 65 a 69 anys;10;5;15;0,30;0,01
De 70 a 74 anys;6;13;19;0,38;0,02
De 75 a 79 anys;..;..;8;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3282;1708;4990;100,00;4,59
%;65,77;34,23;100,00;;

