Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;2,48;0,08
De 5 a 9 anys;12;8;20;3,82;0,13
De 10 a 14 anys;34;41;75;14,31;0,48
De 15 a 19 anys;24;29;53;10,11;0,34
De 20 a 24 anys;16;16;32;6,11;0,20
De 25 a 29 anys;22;43;65;12,40;0,41
De 30 a 34 anys;39;56;95;18,13;0,60
De 35 a 39 anys;28;36;64;12,21;0,41
De 40 a 44 anys;15;24;39;7,44;0,25
De 45 a 49 anys;12;19;31;5,92;0,20
De 50 a 54 anys;7;7;14;2,67;0,09
De 55 a 59 anys;4;9;13;2,48;0,08
De 60 a 64 anys;..;..;7;1,34;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;298;524;100,00;3,33
%;43,13;56,87;100,00;;

