Població estrangera a 1 de gener. Per municipis. 2007
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Figueres;41115;9627;31,48;23,41
Roses;18139;5869;19,19;32,36
Castelló d'Empúries;10629;4980;16,29;46,85
Escala, l';9330;2491;8,15;26,70
Jonquera, la;3075;991;3,24;32,23
Cadaqués;2806;883;2,89;31,47
Llançà;4862;750;2,45;15,43
Sant Pere Pescador;1878;633;2,07;33,71
Palau-saverdera;1300;411;1,34;31,62
Vilafant;5193;245;0,80;4,72
Peralada;1693;224;0,73;13,23
Pau;568;199;0,65;35,04
Navata;1023;178;0,58;17,40
Port de la Selva, el;947;172;0,56;18,16
Torroella de Fluvià;556;165;0,54;29,68
Vilajuïga;1117;152;0,50;13,61
Garriguella;795;142;0,46;17,86
Ventalló;725;118;0,39;16,28
Portbou;1307;118;0,39;9,03
Cabanes;916;115;0,38;12,55
Agullana;753;105;0,34;13,94
Colera;592;101;0,33;17,06
Llers;1144;98;0,32;8,57
Darnius;537;93;0,30;17,32
Sant Miquel de Fluvià;710;87;0,28;12,25
Avinyonet de Puigventós;1361;87;0,28;6,39
Saus, Camallera i Llampaies;760;84;0,27;11,05
Vilamalla;1106;79;0,26;7,14
Bàscara;915;77;0,25;8,42
Vila-sacra;508;74;0,24;14,57
Capmany;518;73;0,24;14,09
Fortià;605;69;0,23;11,40
Armentera, l';783;68;0,22;8,68
Cantallops;295;51;0,17;17,29
Vilamacolum;293;49;0,16;16,72
Maçanet de Cabrenys;722;48;0,16;6,65
Vilabertran;844;44;0,14;5,21
Sant Climent Sescebes;503;44;0,14;8,75
Vilamaniscle;172;42;0,14;24,42
Viladamat;440;42;0,14;9,55
Borrassà;613;40;0,13;6,53
Ordis;366;39;0,13;10,66
Pont de Molins;440;38;0,12;8,64
Sant Llorenç de la Muga;215;36;0,12;16,74
Cabanelles;242;36;0,12;14,88
Rabós;182;35;0,11;19,23
Siurana;205;35;0,11;17,07
Garrigàs;355;31;0,10;8,73
Vilanant;328;30;0,10;9,15
Terrades;266;27;0,09;10,15
Masarac;269;27;0,09;10,04
Far d'Empordà, el;510;27;0,09;5,29
Biure;245;25;0,08;10,20
Sant Mori;163;23;0,08;14,11
Pedret i Marzà;172;23;0,08;13,37
Lladó;605;23;0,08;3,80
Cistella;242;23;0,08;9,50
Vajol, la;109;23;0,08;21,10
Santa Llogaia d'Àlguema;310;21;0,07;6,77
Riumors;189;20;0,07;10,58
Espolla;404;20;0,07;4,95
Selva de Mar, la;216;19;0,06;8,80
Mollet de Peralada;174;18;0,06;10,34
Boadella i les Escaules;228;16;0,05;7,02
Albanyà;137;16;0,05;11,68
Vilaür;142;11;0,04;7,75
Pontós;201;10;0,03;4,98
Palau de Santa Eulàlia;95;7;0,02;7,37
Alt Empordà;129158;30577;100,00;23,67

