Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;312;291;603;10,19;5,60
De 5 a 9 anys;231;252;483;8,16;4,49
De 10 a 14 anys;158;129;287;4,85;2,67
De 15 a 19 anys;145;136;281;4,75;2,61
De 20 a 24 anys;174;142;316;5,34;2,94
De 25 a 29 anys;200;179;379;6,40;3,52
De 30 a 34 anys;320;295;615;10,39;5,71
De 35 a 39 anys;513;361;874;14,76;8,12
De 40 a 44 anys;589;256;845;14,27;7,85
De 45 a 49 anys;380;159;539;9,10;5,01
De 50 a 54 anys;212;104;316;5,34;2,94
De 55 a 59 anys;105;78;183;3,09;1,70
De 60 a 64 anys;46;41;87;1,47;0,81
De 65 a 69 anys;21;22;43;0,73;0,40
De 70 a 74 anys;16;11;27;0,46;0,25
De 75 a 79 anys;8;14;22;0,37;0,20
De 80 a 84 anys;..;..;12;0,20;0,11
85 anys o més;..;..;8;0,14;0,07
Total;3433;2487;5920;100,00;55,00
%;57,99;42,01;100,00;;

