Població estrangera a 1 de gener. Per països. 2013
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15263;11989;27252;80,93;11,54
Senegal;2106;620;2726;8,10;13,12
Algèria;794;467;1261;3,74;13,77
Nigèria;596;437;1033;3,07;13,94
Ghana;340;83;423;1,26;7,23
Gàmbia;167;28;195;0,58;1,18
Guinea Equatorial;39;104;143;0,42;9,33
Guinea;80;47;127;0,38;2,48
Mali;69;29;98;0,29;1,36
Egipte;46;18;64;0,19;5,70
Camerun;35;27;62;0,18;4,58
Congo;36;21;57;0,17;15,36
Tunísia;31;10;41;0,12;7,11
Etiòpia;24;8;32;0,10;22,38
Costa d'Ivori;13;5;18;0,05;2,82
Líbia;13;5;18;0,05;22,50
Mauritània;..;..;16;0,05;0,76
Burkina Faso;..;..;14;0,04;4,64
Níger;..;..;12;0,04;18,46
Guinea-Bissau;..;..;10;0,03;1,29
Kenya;..;..;10;0,03;8,20
Sud-àfrica;..;..;8;0,02;3,96
Sudan, el;4;4;8;0,02;13,33
Sierra Leone;..;..;7;0,02;4,27
Cap Verd;..;..;6;0,02;7,59
República Democràtica del Congo;..;..;6;0,02;6,74
Benín;..;..;5;0,01;5,00
Maurici;..;..;4;0,01;12,50
Resta de països;8;8;16;0,05;..
Total continent;19731;13941;33672;100,00;..

