Foreign population by age and sex. 2012
Alt Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,48,102,473,079
5-9 years,39,45,84,390,065
10-14 years,61,41,102,473,079
15-19 years,38,25,63,292,049
20-24 years,58,79,137,636,106
25-29 years,117,131,248,1151,192
30-34 years,159,163,322,1494,249
35-39 years,162,107,269,1248,208
40-44 years,130,102,232,1077,179
45-49 years,123,79,202,937,156
50-54 years,95,44,139,645,107
55-59 years,57,39,96,445,074
60-64 years,39,27,66,306,051
65-69 years,19,17,36,167,028
70-74 years,11,14,25,116,019
75-79 years,4,6,10,046,008
80-84 years,5,5,10,046,008
85 years or more,5,7,12,056,009
Total,1.176,979,2.155,10000,1666
%,5457,4543,10000,,

