Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Selva
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;6,84;0,35
De 5 a 9 anys;10;12;22;5,19;0,26
De 10 a 14 anys;8;7;15;3,54;0,18
De 15 a 19 anys;19;6;25;5,90;0,30
De 20 a 24 anys;48;7;55;12,97;0,66
De 25 a 29 anys;73;19;92;21,70;1,10
De 30 a 34 anys;52;15;67;15,80;0,80
De 35 a 39 anys;40;17;57;13,44;0,68
De 40 a 44 anys;..;..;30;7,08;0,36
De 45 a 49 anys;..;..;13;3,07;0,16
De 50 a 54 anys;..;..;4;0,94;0,05
De 55 a 59 anys;..;..;5;1,18;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,94;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;110;424;100,00;5,06
%;74,06;25,94;100,00;;

