Población extranjera a 1 de enero. Por países. 2008
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1019;814;1833;18,65;2,08
Reino Unido;944;776;1720;17,50;8,32
Italia;927;649;1576;16,03;3,60
Francia;805;741;1546;15,73;4,61
Alemania;563;442;1005;10,22;4,38
Países Bajos;401;311;712;7,24;7,33
Polonia;126;79;205;2,09;1,58
Portugal;116;86;202;2,05;1,30
Bélgica;110;87;197;2,00;3,59
Suecia;62;62;124;1,26;4,37
Irlanda;71;47;118;1,20;6,92
Dinamarca;51;54;105;1,07;8,37
Bulgaria;63;39;102;1,04;0,87
Eslovaquia;57;23;80;0,81;4,04
Austria;40;35;75;0,76;4,99
República Checa;26;38;64;0,65;3,37
Hungría;23;33;56;0,57;5,61
Grecia;21;13;34;0,35;3,06
Finlandia;18;14;32;0,33;4,27
Lituania;12;10;22;0,22;0,88
Letonia;..;..;9;0,09;1,90
Luxemburgo;..;..;6;0,06;4,48
Eslovenia;..;..;4;0,04;1,53
Resto de países;..;..;4;0,04;..
Total subcontinent;5467;4364;9831;100,00;..

