Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,125,0.17,1.23,-6,-4.58
2021,74271,10226,131,0.18,1.28,2,1.55
2020,72913,10077,129,0.18,1.28,8,6.61
2019,72276,9319,121,0.17,1.30,7,6.14
2018,71888,8789,114,0.16,1.30,7,6.54
2017,71958,8625,107,0.15,1.24,4,3.88
2016,72488,9007,103,0.14,1.14,6,6.19
2015,73044,9346,97,0.13,1.04,-6,-5.83
2014,73557,9782,103,0.14,1.05,0,0.00
2013,74882,11277,103,0.14,0.91,4,4.04
2012,76294,11655,99,0.13,0.85,2,2.06
2011,77189,12476,97,0.13,0.78,13,15.48
2010,76662,12699,84,0.11,0.66,11,15.07
2009,76828,12962,73,0.10,0.56,-2,-2.67
2008,76287,12445,75,0.10,0.60,10,15.38
2007,73906,10280,65,0.09,0.63,16,32.65
2006,71835,8664,49,0.07,0.57,4,8.89
2005,70470,7440,45,0.06,0.60,24,114.29
2004,68386,5645,21,0.03,0.37,0,0.00
2003,66665,4393,21,0.03,0.48,3,16.67
2002,65537,3145,18,0.03,0.57,2,12.50
2001,64067,2004,16,0.02,0.80,-4,-20.00
2000,63253,1644,20,0.03,1.22,..,..

