Población extranjera a 1 de enero. Por municipios. 2014
Baix Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3258;67;18,56;2,06
Palamós;2479;62;17,17;2,50
Sant Feliu de Guíxols;3833;52;14,40;1,36
Calonge i Sant Antoni;2269;43;11,91;1,90
Torroella de Montgrí;3037;41;11,36;1,35
Palafrugell;5358;36;9,97;0,67
Bisbal d'Empordà, la;2211;36;9,97;1,63
Santa Cristina d'Aro;931;9;2,49;0,97
Pals;521;7;1,94;1,34
Ullà;388;5;1,39;1,29
Resto de municipios;2030;3;0,83;0,15
Baix Empordà;26315;361;100,00;1,37

