Població estrangera a 1 de gener. Per països. 2006
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;2001;652;2653;46,08;26,12
Xina;1187;896;2083;36,18;5,99
Pakistan;273;67;340;5,91;1,32
Filipines;147;159;306;5,32;4,05
Japó;20;28;48;0,83;2,16
Israel;29;18;47;0,82;6,06
Bangladesh;32;9;41;0,71;1,26
Iran;20;13;33;0,57;6,41
Tailàndia;..;..;31;0,54;15,66
Kazakhstan;15;16;31;0,54;19,14
Nepal;20;8;28;0,49;7,71
Corea del Sud;9;11;20;0,35;2,86
Síria;8;9;17;0,30;3,31
Uzbekistan;5;6;11;0,19;10,58
Azerbaidjan;4;4;8;0,14;12,31
Indonèsia;..;..;6;0,10;8,00
Líban;..;..;6;0,10;1,67
Iraq, l';..;..;5;0,09;2,58
Jordània;..;..;5;0,09;1,91
Singapur;..;..;4;0,07;6,90
Resta de països;11;16;27;0,47;..
No hi consta país;3;4;7;0,12;..
Total continent;3797;1960;5757;100,00;..

