Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c6&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;743;34,18;0,21
Hospitalet de Llobregat, l';58685;329;15,13;0,56
Badalona;34361;146;6,72;0,42
Terrassa;30298;81;3,73;0,27
Santa Coloma de Gramenet;26419;74;3,40;0,28
Manresa;15027;58;2,67;0,39
Sabadell;28794;54;2,48;0,19
Sant Boi de Llobregat;8504;50;2,30;0,59
Cornellà de Llobregat;14055;47;2,16;0,33
Sant Adrià de Besòs;5665;32;1,47;0,56
Prat de Llobregat, el;6231;32;1,47;0,51
Rubí;10051;30;1,38;0,30
Montcada i Reixac;5026;28;1,29;0,56
Esplugues de Llobregat;5942;28;1,29;0,47
Mollet del Vallès;5994;24;1,10;0,40
Viladecans;5441;21;0,97;0,39
Badia del Vallès;791;20;0,92;2,53
Mataró;21825;20;0,92;0,09
Vic;13702;19;0,87;0,14
Cerdanyola del Vallès;5501;18;0,83;0,33
Granollers;9039;18;0,83;0,20
Ripollet;4835;16;0,74;0,33
Sant Feliu de Llobregat;3597;15;0,69;0,42
Castelldefels;14346;15;0,69;0,10
Santa Perpètua de Mogoda;2631;13;0,60;0,49
Igualada;5302;13;0,60;0,25
Vilafranca del Penedès;5476;9;0,41;0,16
Sant Cugat del Vallès;12103;9;0,41;0,07
Gavà;5297;8;0,37;0,15
Sant Vicenç de Castellet;1335;7;0,32;0,52
Sant Sadurní d'Anoia;1136;7;0,32;0,62
Sant Andreu de la Barca;2617;7;0,32;0,27
Piera;1311;7;0,32;0,53
Masnou, el;2540;7;0,32;0,28
Vilanova i la Geltrú;7539;6;0,28;0,08
Arenys de Munt;661;6;0,28;0,91
Súria;508;5;0,23;0,98
Masquefa;598;5;0,23;0,84
Garriga, la;1324;5;0,23;0,38
Franqueses del Vallès, les;2119;5;0,23;0,24
Centelles;463;5;0,23;1,08
Cabrils;927;5;0,23;0,54
Sitges;7198;4;0,18;0,06
Santa Margarida de Montbui;1212;4;0,18;0,33
Sant Just Desvern;2292;4;0,18;0,17
Sant Esteve de Palautordera;246;4;0,18;1,63
Parets del Vallès;1253;4;0,18;0,32
Palafolls;580;4;0,18;0,69
Llinars del Vallès;832;4;0,18;0,48
Cardedeu;1158;4;0,18;0,35
Balenyà;443;4;0,18;0,90
Resto de municipios;120226;91;4,19;0,08
Provincia: Barcelona;871758;2174;100,00;0,25

