Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15027;168;29,95;1,12
Vic;13702;113;20,14;0,82
Sant Vicenç de Castellet;1335;23;4,10;1,72
Torelló;2045;18;3,21;0,88
Manlleu;4967;18;3,21;0,36
Sant Fruitós de Bages;588;17;3,03;2,89
Navarcles;356;16;2,85;4,49
Berga;2388;12;2,14;0,50
Tona;745;11;1,96;1,48
Sant Joan de Vilatorrada;1047;11;1,96;1,05
Roda de Ter;832;9;1,60;1,08
Taradell;536;8;1,43;1,49
Sant Pere de Torelló;231;8;1,43;3,46
Solsona;1311;8;1,43;0,61
Súria;508;7;1,25;1,38
Moià;877;7;1,25;0,80
Calaf;800;7;1,25;0,88
Castellbell i el Vilar;268;6;1,07;2,24
Sant Hipòlit de Voltregà;391;5;0,89;1,28
Prats de Lluçanès;215;5;0,89;2,33
Centelles;463;5;0,89;1,08
Balenyà;443;5;0,89;1,13
Seva;230;4;0,71;1,74
Sant Vicenç de Torelló;114;4;0,71;3,51
Masies de Voltregà, les;141;4;0,71;2,84
Gironella;550;4;0,71;0,73
Castellgalí;87;4;0,71;4,60
Callús;193;4;0,71;2,07
Resto de municipios;7127;50;8,91;0,70
Comarques Centrals;57517;561;100,00;0,98

