Población extranjera a 1 de enero. Por países. 2007
Provincia: Barcelona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Guinea Ecuatorial;402;754;1156;54,25;76,51
Camerún;351;234;585;27,45;61,90
Congo;134;66;200;9,39;55,71
Angola;70;42;112;5,26;62,92
República Democrática del Congo;21;14;35;1,64;56,45
Repúblia Centroafricana;7;8;15;0,70;68,18
Gabón;7;6;13;0,61;76,47
Chad;..;..;10;0,47;83,33
Santo Tomé y Príncipe;..;..;5;0,23;41,67
Total subcontinent;1004;1127;2131;100,00;..

