Foreign population by age and sex. 2000
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,13,26,252,038
5-9 years,35,22,57,552,084
10-14 years,27,50,77,745,113
15-19 years,38,41,79,765,116
20-24 years,30,50,80,774,118
25-29 years,33,82,115,1113,169
30-34 years,54,110,164,1588,241
35-39 years,53,95,148,1433,218
40-44 years,38,70,108,1045,159
45-49 years,23,43,66,639,097
50-54 years,20,35,55,532,081
55-59 years,4,12,16,155,024
60-64 years,..,..,14,136,021
65-69 years,..,..,12,116,018
70-74 years,..,..,7,068,010
75-79 years,..,..,4,039,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,384,649,1.033,10000,1520
%,3717,6283,10000,,

