Distribution by countries of the subcontinent. 2020
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ghana,1.522,771,2.293,5793,3188
Nigeria,466,349,815,2059,1251
Senegal,468,129,597,1508,246
Mali,61,25,86,217,108
Guinea-Bissau,60,17,77,195,966
"Gambia, the",38,8,46,116,030
Côte d'Ivoire,4,6,10,025,123
Guinea,..,..,10,025,023
Benin,..,..,9,023,1233
Niger,..,..,5,013,595
Other countries,..,..,10,025,..
Total subcontinent,2.642,1.316,3.958,10000,..

