Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;19;37;6,10;0,25
De 5 a 9 años;11;10;21;3,46;0,14
De 10 a 14 años;18;11;29;4,78;0,20
De 15 a 20 años;18;15;33;5,44;0,23
De 20 a 24 años;46;30;76;12,52;0,52
De 25 a 29 años;51;36;87;14,33;0,60
De 30 a 34 años;53;46;99;16,31;0,68
De 35 a 39 años;56;36;92;15,16;0,63
De 40 a 44 años;33;20;53;8,73;0,36
De 44 a 49 años;30;18;48;7,91;0,33
De 50 a 54 años;10;5;15;2,47;0,10
De 55 a 59 años;..;..;6;0,99;0,04
De 60 a 64 años;..;..;5;0,82;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;350;257;607;100,00;4,16
%;57,66;42,34;100,00;;

