Población extranjera a 1 de enero. Por distritos. 2014
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;334;81;0,89;24,25
Distrito II;213;41;0,45;19,25
Distrito III;494;77;0,85;15,59
Distrito IV;2163;235;2,59;10,86
Distrito V;2320;432;4,77;18,62
Distrito VI;3843;1403;15,48;36,51
Distrito VII;6109;1965;21,69;32,17
Distrito VIII;5219;3767;41,57;72,18
Distrito IX;1684;1060;11,70;62,95
Total;22379;9061;100,00;40,49

