Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;77;153;4,03;1,50
De 5 a 9 anys;94;84;178;4,69;1,74
De 10 a 14 anys;79;78;157;4,14;1,54
De 15 a 19 anys;94;77;171;4,51;1,67
De 20 a 24 anys;115;123;238;6,27;2,33
De 25 a 29 anys;160;156;316;8,33;3,09
De 30 a 34 anys;165;214;379;9,99;3,71
De 35 a 39 anys;221;193;414;10,91;4,05
De 40 a 44 anys;242;213;455;11,99;4,45
De 45 a 49 anys;191;180;371;9,78;3,63
De 50 a 54 anys;182;173;355;9,35;3,47
De 55 a 59 anys;128;107;235;6,19;2,30
De 60 a 64 anys;91;96;187;4,93;1,83
De 65 a 69 anys;38;47;85;2,24;0,83
De 70 a 74 anys;23;21;44;1,16;0,43
De 75 a 79 anys;11;12;23;0,61;0,22
De 80 a 84 anys;13;8;21;0,55;0,21
85 anys o més;6;7;13;0,34;0,13
Total;1929;1866;3795;100,00;37,11
%;50,83;49,17;100,00;;

