Distribution by districts. 2000
Esplugues de Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,156,12,968,769
District II,115,6,484,522
District III,47,14,1129,2979
District IV,81,..,..,..
District V,87,..,..,..
District VI,57,..,..,..
District VII,141,5,403,355
District VIII,66,9,726,1364
District IX,27,9,726,3333
District X,249,66,5323,2651
Total,1.026,124,10000,1209

