Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1830;0,02;0,14;52;2,92
2021;7763362;1250665;1778;0,02;0,14;22;1,25
2020;7780479;1260619;1756;0,02;0,14;265;17,77
2019;7675217;1159427;1491;0,02;0,13;215;16,85
2018;7600065;1082099;1276;0,02;0,12;306;31,55
2017;7555830;1041362;970;0,01;0,09;155;19,02
2016;7522596;1023398;815;0,01;0,08;69;9,25
2015;7508106;1028069;746;<0,01;0,07;-5;-0,67
2014;7518903;1089214;751;<0,01;0,07;16;2,18
2013;7553650;1158472;735;<0,01;0,06;113;18,17
2012;7570908;1186779;622;<0,01;0,05;70;12,68
2011;7539618;1185852;552;<0,01;0,05;80;16,95
2010;7512381;1198538;472;<0,01;0,04;23;5,12
2009;7475420;1189279;449;<0,01;0,04;22;5,15
2008;7364078;1103790;427;<0,01;0,04;-20;-4,47
2007;7210508;972507;447;<0,01;0,05;-68;-13,20
2006;7134697;913757;515;<0,01;0,06;20;4,04
2005;6995206;798904;495;<0,01;0,06;46;10,24
2004;6813319;642846;449;<0,01;0,07;-12;-2,60
2003;6704146;543008;461;<0,01;0,08;50;12,17
2002;6506440;382020;411;<0,01;0,11;45;12,30
2001;6361365;257320;366;<0,01;0,14;45;14,02
2000;6261999;181590;321;<0,01;0,18;..;..

