Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Segrià
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;12;34;3,26;0,09
De 5 a 9 anys;16;14;30;2,87;0,08
De 10 a 14 anys;39;42;81;7,76;0,20
De 15 a 19 anys;39;45;84;8,05;0,21
De 20 a 24 anys;36;62;98;9,39;0,25
De 25 a 29 anys;54;101;155;14,85;0,39
De 30 a 34 anys;70;150;220;21,07;0,55
De 35 a 39 anys;31;122;153;14,66;0,38
De 40 a 44 anys;16;77;93;8,91;0,23
De 45 a 49 anys;9;45;54;5,17;0,14
De 50 a 54 anys;7;15;22;2,11;0,06
De 55 a 59 anys;..;..;12;1,15;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;345;699;1044;100,00;2,63
%;33,05;66,95;100,00;;

