Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Occidental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;504;512;1016;5,55;0,97
De 5 a 9 anys;419;400;819;4,47;0,78
De 10 a 14 anys;375;349;724;3,95;0,69
De 15 a 19 anys;359;338;697;3,81;0,66
De 20 a 24 anys;615;741;1356;7,40;1,29
De 25 a 29 anys;1037;1228;2265;12,37;2,15
De 30 a 34 anys;1421;1268;2689;14,68;2,56
De 35 a 39 anys;1456;1021;2477;13,52;2,36
De 40 a 44 anys;1299;808;2107;11,50;2,00
De 45 a 49 anys;917;573;1490;8,13;1,42
De 50 a 54 anys;600;392;992;5,42;0,94
De 55 a 59 anys;391;283;674;3,68;0,64
De 60 a 64 anys;215;187;402;2,19;0,38
De 65 a 69 anys;131;123;254;1,39;0,24
De 70 a 74 anys;68;76;144;0,79;0,14
De 75 a 79 anys;34;57;91;0,50;0,09
De 80 a 84 anys;30;27;57;0,31;0,05
85 anys o més;21;42;63;0,34;0,06
Total;9892;8425;18317;100,00;17,41
%;54,00;46,00;100,00;;

