Foreign population by age and sex. 2007
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,363,308,671,502
5-9 years,338,317,655,490
10-14 years,315,297,612,458
15-19 years,375,338,713,534
20-24 years,763,531,1.294,968
25-29 years,1.378,652,2.030,1519
30-34 years,1.279,589,1.868,1398
35-39 years,1.053,508,1.561,1168
40-44 years,669,369,1.038,777
45-49 years,481,284,765,572
50-54 years,333,266,599,448
55-59 years,255,215,470,352
60-64 years,211,192,403,302
65-69 years,186,140,326,244
70-74 years,102,79,181,135
75-79 years,57,48,105,079
80-84 years,19,28,47,035
85 years or more,12,13,25,019
Total,8.189,5.174,13.363,10000
%,6128,3872,10000,

