Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;890;858;1748;7,27
De 5 a 9 anys;765;714;1479;6,15
De 10 a 14 anys;491;450;941;3,91
De 15 a 19 anys;671;515;1186;4,93
De 20 a 24 anys;969;861;1830;7,61
De 25 a 29 anys;1349;1211;2560;10,65
De 30 a 34 anys;1404;1390;2794;11,62
De 35 a 39 anys;1734;1442;3176;13,21
De 40 a 44 anys;1605;1212;2817;11,72
De 45 a 49 anys;1247;1063;2310;9,61
De 50 a 54 anys;848;697;1545;6,43
De 55 a 59 anys;421;372;793;3,30
De 60 a 64 anys;193;239;432;1,80
De 65 a 69 anys;87;118;205;0,85
De 70 a 74 anys;49;65;114;0,47
De 75 a 79 anys;23;44;67;0,28
De 80 a 84 anys;9;23;32;0,13
85 anys o més;4;9;13;0,05
Total;12759;11283;24042;100,00
%;53,07;46,93;100,00;

