Població estrangera a 1 de gener. Per països. 2020
Baix Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Moldàvia;124;155;279;38,11;5,92
Ucraïna;111;126;237;32,38;0,97
Rússia;52;114;166;22,68;0,62
Belarús;7;18;25;3,42;1,32
Geòrgia;4;5;9;1,23;0,09
Albània;..;..;5;0,68;0,36
Sèrbia;..;..;5;0,68;0,35
Resta de països;..;..;6;0,82;..
Total subcontinent;309;423;732;100,00;..

