Foreign population by age and sex. 2006
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,195,205,400,559,016
5-9 years,176,137,313,437,013
10-14 years,236,239,475,664,019
15-19 years,337,388,725,1013,030
20-24 years,307,504,811,1133,033
25-29 years,370,663,1.033,1444,042
30-34 years,397,658,1.055,1474,043
35-39 years,307,498,805,1125,033
40-44 years,210,380,590,824,024
45-49 years,143,220,363,507,015
50-54 years,80,173,253,354,010
55-59 years,37,86,123,172,005
60-64 years,22,53,75,105,003
65-69 years,15,42,57,080,002
70-74 years,9,27,36,050,001
75-79 years,8,19,27,038,001
80-84 years,5,4,9,013,<001
85 years or more,..,..,6,008,<001
Total,2.857,4.299,7.156,10000,292
%,3992,6008,10000,,

