Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;70;160;7,91;0,33
De 5 a 9 anys;46;30;76;3,76;0,16
De 10 a 14 anys;55;30;85;4,20;0,18
De 15 a 19 anys;66;37;103;5,09;0,21
De 20 a 24 anys;146;30;176;8,70;0,36
De 25 a 29 anys;270;64;334;16,52;0,69
De 30 a 34 anys;365;63;428;21,17;0,89
De 35 a 39 anys;242;49;291;14,39;0,60
De 40 a 44 anys;172;37;209;10,34;0,43
De 45 a 49 anys;61;16;77;3,81;0,16
De 50 a 54 anys;44;6;50;2,47;0,10
De 55 a 59 anys;..;..;16;0,79;0,03
De 60 a 64 anys;6;4;10;0,49;0,02
De 65 a 69 anys;..;..;4;0,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1579;443;2022;100,00;4,19
%;78,09;21,91;100,00;;

