Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;9;33;4,98;0,05
De 5 a 9 anys;12;11;23;3,47;0,03
De 10 a 14 anys;6;5;11;1,66;0,02
De 15 a 19 anys;22;9;31;4,68;0,05
De 20 a 24 anys;53;17;70;10,56;0,10
De 25 a 29 anys;108;24;132;19,91;0,19
De 30 a 34 anys;129;17;146;22,02;0,21
De 35 a 39 anys;92;6;98;14,78;0,14
De 40 a 44 anys;..;..;57;8,60;0,08
De 45 a 49 anys;25;9;34;5,13;0,05
De 50 a 54 anys;..;..;15;2,26;0,02
De 55 a 59 anys;..;..;10;1,51;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;549;114;663;100,00;0,97
%;82,81;17,19;100,00;;

