Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;29;0,01;0,09;-5;-14,71
2021;195098;32797;34;0,02;0,10;0;0,00
2020;194127;32536;34;0,02;0,10;-2;-5,56
2019;190973;30487;36;0,02;0,12;-5;-12,20
2018;188841;29128;41;0,02;0,14;-1;-2,38
2017;187471;28129;42;0,02;0,15;-1;-2,33
2016;188358;29360;43;0,02;0,15;-2;-4,44
2015;188026;29838;45;0,02;0,15;-6;-11,76
2014;190249;32275;51;0,03;0,16;-14;-21,54
2013;193455;36091;65;0,03;0,18;0;0,00
2012;193535;36673;65;0,03;0,18;9;16,07
2011;191947;36388;56;0,03;0,15;0;0,00
2010;190440;36317;56;0,03;0,15;7;14,29
2009;189226;35921;49;0,03;0,14;-1;-2,00
2008;187403;34913;50;0,03;0,14;3;6,38
2007;180196;29327;47;0,03;0,16;13;38,24
2006;173539;24418;34;0,02;0,14;-3;-8,11
2005;167889;20749;37;0,02;0,18;3;8,82
2004;161090;15707;34;0,02;0,22;1;3,03
2003;156312;12623;33;0,02;0,26;6;22,22
2002;150762;8952;27;0,02;0,30;5;22,73
2001;146522;6257;22;0,02;0,35;13;144,44
2000;143462;4429;9;<0,01;0,20;..;..

