Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;110;243;4,08;1,00
De 5 a 9 anys;96;83;179;3,00;0,74
De 10 a 14 anys;202;208;410;6,88;1,69
De 15 a 19 anys;231;241;472;7,92;1,95
De 20 a 24 anys;200;249;449;7,53;1,86
De 25 a 29 anys;294;420;714;11,98;2,95
De 30 a 34 anys;386;557;943;15,82;3,90
De 35 a 39 anys;347;468;815;13,67;3,37
De 40 a 44 anys;267;336;603;10,12;2,49
De 45 a 49 anys;200;244;444;7,45;1,84
De 50 a 54 anys;116;143;259;4,34;1,07
De 55 a 59 anys;71;103;174;2,92;0,72
De 60 a 64 anys;42;80;122;2,05;0,50
De 65 a 69 anys;21;49;70;1,17;0,29
De 70 a 74 anys;6;17;23;0,39;0,10
De 75 a 79 anys;7;14;21;0,35;0,09
De 80 a 84 anys;7;9;16;0,27;0,07
85 anys o més;..;..;4;0,07;0,02
Total;2627;3334;5961;100,00;24,64
%;44,07;55,93;100,00;;

